﻿更新日期,金融機構代號,社名,申請存款餘額證明,申請會計師函證,查詢歷史交易明細/對帳單,調閱影印傳票/交易憑證,印鑑變更/掛失,存單/存摺掛失補發,空白支[本]票工本費,開立台支,開立本行支票,拒往/結清後申請兌付票據,貸款餘額證明,放款對帳單,補發清償證明,補發抵押權塗銷同意書,備註,客戶服務專線,信用合作社揭示費用網址
2022/9/30,162,彰化六信,1.每件100元2.每增1份加收20元,目前不收費,1.當年度5頁內，每件100元，第6頁起，每頁20元。                                                                                                        2.前年度5頁內，每件200元，第6頁起，每頁20元。,1.當年度5頁內，每件100元，  第6頁起，每頁20元。2.前年度5頁內，每件200元，  第6頁起，每頁20元。,每件100元,每件100元,每張[最低]10元；最近半年存款平均餘額達10萬元以上得免收。,未提供本項服務,未提供本項服務,每張50元,每份100元[如申請一份以上，每份加收20元]  ,1.當年度5頁內，每件100元，第6頁起，每頁20元。                                                                                                                    2.前年度5頁內，每頁200元，第6頁起，每頁20元。,每張200元,每張200元,,[04]725-1361,http://www.ch6c.com.tw
2022/9/30,163,彰化十信,1.每件50元2.每增1份加收20元,目前不收費,1.每張[月]100元；影印當年度傳票[或  列印交易明細資料；依約每月應寄送之  對帳單不含在內]                    2.每張[月]200元；影印非當年度傳票[  或列印交易明細資料],1.每張[月]100元；影印當年  度傳票[或列印交易明細資  料；依約每月應寄送之對帳  單不含在內]                    2.每張[月]200元；影印非當  年度傳票[或列印交易明細  資料],每件100元,每本[張]100元,1.每張5元；支存3個月平均存款餘額達3萬元以上[或其活期性存款平均存款餘額達5萬元以上]者，得免收。                                                          2.每張20元；對於使用票據有不正常現象之客戶，除應嚴格控管領用票據外，為反應成本，酌收工本費。,未提供本項服務,目前不收費,每張200元,目前不收費,目前不收費,目前不收費,目前不收費,,[04]723-1151              轉299,http://www.ch10c.com.tw
2022/9/30,165,鹿港信用,每件50元,目前不收費,每張50元,1.每張10元[六個月內]2.每張50元[六個月以上],每件100元,每件100元,每張10元,目前不收費,目前不收費,每張200元,每份50元,目前不收費,每張200元,每張200元,,專線號碼 ：                                                                                                                                                                          0800-472-006      語音服務：                                                                                                                                                      [04]778-2770,http://www.lkbank.com.tw
2022/9/30,178,嘉義三信,每件50元[超過3個月以上者每份100元，依往來實績高低而異],1.最近3個月內者，每份50元2.超過3個月者，每份100元,每次0元至1000元[最近2個以內，每次100元，超過2個月以上每次1000元；依往來實績高低而異],每次0元至1000元[最近2個以內，每次100元，超過2個月以上每次1000元；依往來實績高低而異],0元或100元[依往來實績高低而異],0元或100元[依往來實績高低而異],每張0元或10元[依往來實績高低而異],1.滿100萬230元                      2.未滿100萬430元,未提供本項服務,目前不收費,每份100元,"每筆100元，最多1,000元",目前不收費,目前不收費,,[05]222-3093,http://chiayi37.scu.org.tw
2022/9/30,188,臺南三信,每份50元[各類存款6個月內日平均餘額合計數未達30萬元者，適用之，關係戶存款積數併計。],目前不收費,1.未逾2年：50元/張                                                      2.逾2年：100元/張   [1、各類存款6個月內日平均餘額合計數未達30萬元者，適用之，關係戶存款積數併計。2.除下列情形者免收外，餘依下列標準收取。＊支票存款戶申請交易往來明細對帳單列印期間自申請日起未逾三個月者。＊因法令規定或辦理稽核業務由本社主動寄發者。],1.未逾2年：50元/張                                                      2.逾2年：100元/張                                                        [各類存款6個月內日平均餘額合計數未達30萬元者，適用之，關係戶存款積數併計。],每次100元[各類存款6個月內日平均餘額合計數未達30萬元者，適用之，關係戶存款積數併計。],每張/本100元[各類存款6個月內日平均餘額合計數未達30萬元者，適用之，關係戶存款積數併計；辦理繼承作業以無摺結清存款者，仍應收取。],1.每本[50張]：300元2.每本[25張]：150元               3.畸零張：10元[1.各類存款6個月內日平均餘額合計數未達30萬元者，適用之，關係戶存款積數併計。2.若為本社授信戶且無延滯繳息不良紀錄者，上開日平均餘額調整為十五萬元。3.凡客戶在本社所辦理授信項目依規定應提供分期償還期票備償者，於貸款存續期間內，其臨櫃申領空白支票時，得免收一本[50 張]支票工本費。],1.每張450元[客戶申請簽發金額每張未達100萬元適用之]2.每張250元[客戶申請簽發金額每張100萬元以上適用之],未提供本項服務,每張100元,每份100元 ,目前不收費,目前不收費,每張250元 ,,[06]228-9136       營業時間為各社專線，餘未設營業時間外之客服專線。,http://ttc.scu.org.tw
2022/9/30,215,花蓮一信,1.作財力證明/出國/留學證明之用每張100元 2.作設立公司驗資證明之用每張300元 ,目前不收費,1.非支存戶；半年內者每次100元起，半年以上者每次200元起                                                                                     2.支存戶：1年以上者每次200元起,1.1年內每張100元             2.1年以上者每張200元,每次100元,每本[張]100元,每張20元[未達規定存款積數者],1.一般台支每張100元                           2.同業台支每張400元,每張100元,每張200元,每份100元,目前不收費,目前不收費,目前不收費,,[03]835-7684,http://www.hua215.com.tw
2022/9/30,216,花蓮二信,1.連線交易印錄，每份50元，申請超逾1份以上，超逾部份每份加收20元2.逾連線查詢期限以人工開立[含內部網路連線查詢]每份100元，申請超逾1份以上，超逾部份每份加收20元,1.函證事項在3個月內者，每份50元2.逾3個月者，每份100元[102年7月1日起計收],電腦列印往來明細每份100元﹙連線臨櫃列印得免收﹚,"[自106年10月1日起實施]一年以內，每張100元；逾一年，每張200元；逾二年，每張500元；逾5年，每張1,000元",每件100元,每本[張]100元,[自106年10月1日起實施]每張5元，惟1年內曾有退補紀錄、或存款往來積數顯著減少、或經常性需通知補足票款之客戶，每張以200元計收。,1.目前未提供簽發「一般台支」服務2.簽發「同業台支」開立金額100萬元以下，每張400元，逾100萬元者，每張200元,每張20元,每張200元,每份100元，申請1份以上，超逾部份每份加收20元。[申報列舉扣除自用住宅購屋借款利息者免收]                                       ,每份100元﹙連線臨櫃列印得免收﹚,每份200元,每份200元,,[03]833-0224,http://www.HL2C.com.tw
2022/9/30,222,澎湖一信,1.每件50元2.每增1份加收20元,目前不收費,1.當年度，每張50元 2.跨年度，每張100元,1.當年度，每張50元 2.跨年度，每張100元,每件100元,每件100元,每張5元                                        1.存戶存款未?標準者。2.使用票據不正常現象[收回率未?規定者或曾有退補紀錄者]。,未提供本項服務,未提供本項服務,每張100元,每份100元,目前不收費,每份100元,每份150元,,963193573,http://www.pfcco.scu.org.tw
2022/9/30,223,澎湖二信,1.每件50元2.每增1份加收20元,目前不收費,1.當年度，每張100元                                                                                                                                                                     2.跨年度，每張200元,1.當年度，每張100元                                                                                                                                                                     2.跨年度，每張200元,每件100元,每件100元,1.每張5元；支存6個月平均存款餘額達5萬元以上或活期達5萬元以上或活儲10萬元或定儲15萬元以上者，得免收。2.每張30元；對於公用支票領用及對使用票據有不正常現象之客戶，除嚴格控管領用票據外，為反應成本，酌收工本費。,未提供本項服務,未提供本項服務,每張200元,每份[1張]50元，申請增加份數，每份加收20元,目前不收費,目前不收費,每張100元, ,[06]926-2858,http://ph2c.scu.org.tw
2022/9/30,224,金門信用,1.每件50元2.每增1份加收20元                  ,目前不收費,每張200元[列印2個月以上歷史資料者],每張50元,每次100元,每本[張]100元,1.辦理透支戶往來實績良好者[動用透支，偶有存款餘額]免收手續費；支票存款3個月平均餘額3萬元以上或其他活[定]期性存款平均餘額10萬元以上者免收。                                                                                                                        2.未達以上實績者每張收3元。                                                                                                                                                             3.對於存戶最近1年內有退票註記，紀錄或經常須以電話通知始存款者，每張10元。,未提供本項服務,每張25元,每張200元,目前不收費,列印歷史資料者每張200元,目前不收費,目前不收費,,[082]325-261,http://kinmen.scu.org.tw
